"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75911865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75911865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247253
"http://webisa.webdatacommons.org/prov/75911865","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/75911865","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/75911865","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/75911865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329217028"
"http://webisa.webdatacommons.org/prov/75911865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147473503"
"http://webisa.webdatacommons.org/prov/75911865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10873373"
"http://webisa.webdatacommons.org/prov/75911865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10028808"
"http://webisa.webdatacommons.org/prov/75911865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91627355"
"http://webisa.webdatacommons.org/prov/75911865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141881266"
"http://webisa.webdatacommons.org/prov/75911865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182514250"
"http://webisa.webdatacommons.org/prov/75911865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123635498"
"http://webisa.webdatacommons.org/prov/75911865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412102926"
"http://webisa.webdatacommons.org/prov/75911865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10110102"
"http://webisa.webdatacommons.org/prov/75911865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287611436"
"http://webisa.webdatacommons.org/prov/75911865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368480382"
"http://webisa.webdatacommons.org/prov/75911865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48119269"
"http://webisa.webdatacommons.org/prov/75911865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365912235"
"http://webisa.webdatacommons.org/prov/75911865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75911865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75911865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/75911865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/75911865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/75911865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
