"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381330578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381330578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200865
"http://webisa.webdatacommons.org/prov/381330578","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/381330578","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381330578","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/381330578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393164405"
"http://webisa.webdatacommons.org/prov/381330578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148794494"
"http://webisa.webdatacommons.org/prov/381330578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79742117"
"http://webisa.webdatacommons.org/prov/381330578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101612436"
"http://webisa.webdatacommons.org/prov/381330578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189794941"
"http://webisa.webdatacommons.org/prov/381330578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340691998"
"http://webisa.webdatacommons.org/prov/381330578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351697565"
"http://webisa.webdatacommons.org/prov/381330578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197370405"
"http://webisa.webdatacommons.org/prov/381330578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336886246"
"http://webisa.webdatacommons.org/prov/381330578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263105676"
"http://webisa.webdatacommons.org/prov/381330578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395466144"
"http://webisa.webdatacommons.org/prov/381330578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286608599"
"http://webisa.webdatacommons.org/prov/381330578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315476636"
"http://webisa.webdatacommons.org/prov/381330578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145351744"
"http://webisa.webdatacommons.org/prov/381330578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/381330578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
