"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394260676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394260676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389652
"http://webisa.webdatacommons.org/prov/394260676","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/394260676","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394260676","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/394260676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119470648"
"http://webisa.webdatacommons.org/prov/394260676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41939614"
"http://webisa.webdatacommons.org/prov/394260676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390153551"
"http://webisa.webdatacommons.org/prov/394260676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51727295"
"http://webisa.webdatacommons.org/prov/394260676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186511471"
"http://webisa.webdatacommons.org/prov/394260676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394260676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
