"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8812459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8812459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.717459
"http://webisa.webdatacommons.org/prov/8812459","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/8812459","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8812459","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/8812459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4710424"
"http://webisa.webdatacommons.org/prov/8812459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344044654"
"http://webisa.webdatacommons.org/prov/8812459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85396006"
"http://webisa.webdatacommons.org/prov/8812459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169759471"
"http://webisa.webdatacommons.org/prov/8812459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7086663"
"http://webisa.webdatacommons.org/prov/8812459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8812459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
