"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430734932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430734932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408924
"http://webisa.webdatacommons.org/prov/430734932","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/430734932","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430734932","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/430734932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133455853"
"http://webisa.webdatacommons.org/prov/430734932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148945816"
"http://webisa.webdatacommons.org/prov/430734932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102313025"
"http://webisa.webdatacommons.org/prov/430734932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430734932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
