"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127211568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127211568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0923511
"http://webisa.webdatacommons.org/prov/127211568","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/127211568","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127211568","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/127211568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29257655"
"http://webisa.webdatacommons.org/prov/127211568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448354722"
"http://webisa.webdatacommons.org/prov/127211568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389843158"
"http://webisa.webdatacommons.org/prov/127211568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/127211568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
