"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240207840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240207840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165928
"http://webisa.webdatacommons.org/prov/240207840","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/240207840","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/240207840","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/240207840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336762392"
"http://webisa.webdatacommons.org/prov/240207840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205019917"
"http://webisa.webdatacommons.org/prov/240207840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194670810"
"http://webisa.webdatacommons.org/prov/240207840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318466552"
"http://webisa.webdatacommons.org/prov/240207840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/240207840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
