"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267780159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267780159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333224
"http://webisa.webdatacommons.org/prov/267780159","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/267780159","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/267780159","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/267780159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195298667"
"http://webisa.webdatacommons.org/prov/267780159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75141465"
"http://webisa.webdatacommons.org/prov/267780159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225930333"
"http://webisa.webdatacommons.org/prov/267780159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281688363"
"http://webisa.webdatacommons.org/prov/267780159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22387436"
"http://webisa.webdatacommons.org/prov/267780159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285277894"
"http://webisa.webdatacommons.org/prov/267780159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172314964"
"http://webisa.webdatacommons.org/prov/267780159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426816989"
"http://webisa.webdatacommons.org/prov/267780159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264954756"
"http://webisa.webdatacommons.org/prov/267780159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155351609"
"http://webisa.webdatacommons.org/prov/267780159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218198618"
"http://webisa.webdatacommons.org/prov/267780159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322280356"
"http://webisa.webdatacommons.org/prov/267780159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195805691"
"http://webisa.webdatacommons.org/prov/267780159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21608832"
"http://webisa.webdatacommons.org/prov/267780159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55390710"
"http://webisa.webdatacommons.org/prov/267780159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448258834"
"http://webisa.webdatacommons.org/prov/267780159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112871722"
"http://webisa.webdatacommons.org/prov/267780159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393354681"
"http://webisa.webdatacommons.org/prov/267780159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284086583"
"http://webisa.webdatacommons.org/prov/267780159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170123900"
"http://webisa.webdatacommons.org/prov/267780159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/267780159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267780159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/267780159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267780159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
