"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256357394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256357394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139556
"http://webisa.webdatacommons.org/prov/256357394","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/256357394","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256357394","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/256357394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413408314"
"http://webisa.webdatacommons.org/prov/256357394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297307468"
"http://webisa.webdatacommons.org/prov/256357394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170266587"
"http://webisa.webdatacommons.org/prov/256357394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129017432"
"http://webisa.webdatacommons.org/prov/256357394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256357394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/256357394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
