"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292400540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292400540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338214
"http://webisa.webdatacommons.org/prov/292400540","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292400540","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292400540","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292400540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257395686"
"http://webisa.webdatacommons.org/prov/292400540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224774837"
"http://webisa.webdatacommons.org/prov/292400540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278738641"
"http://webisa.webdatacommons.org/prov/292400540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292400540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
