"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383899617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383899617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.589311
"http://webisa.webdatacommons.org/prov/383899617","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/383899617","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/383899617","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/383899617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398389672"
"http://webisa.webdatacommons.org/prov/383899617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204963790"
"http://webisa.webdatacommons.org/prov/383899617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81754819"
"http://webisa.webdatacommons.org/prov/383899617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92738973"
"http://webisa.webdatacommons.org/prov/383899617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196165577"
"http://webisa.webdatacommons.org/prov/383899617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358377292"
"http://webisa.webdatacommons.org/prov/383899617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107398655"
"http://webisa.webdatacommons.org/prov/383899617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370166470"
"http://webisa.webdatacommons.org/prov/383899617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116936756"
"http://webisa.webdatacommons.org/prov/383899617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80489101"
"http://webisa.webdatacommons.org/prov/383899617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18190851"
"http://webisa.webdatacommons.org/prov/383899617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69553098"
"http://webisa.webdatacommons.org/prov/383899617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348296618"
"http://webisa.webdatacommons.org/prov/383899617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96093905"
"http://webisa.webdatacommons.org/prov/383899617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107906696"
"http://webisa.webdatacommons.org/prov/383899617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284746060"
"http://webisa.webdatacommons.org/prov/383899617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/383899617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/383899617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/383899617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
