"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344216959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344216959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149516
"http://webisa.webdatacommons.org/prov/344216959","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/344216959","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/344216959","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/344216959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391345873"
"http://webisa.webdatacommons.org/prov/344216959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193782330"
"http://webisa.webdatacommons.org/prov/344216959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351487045"
"http://webisa.webdatacommons.org/prov/344216959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339355559"
"http://webisa.webdatacommons.org/prov/344216959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71305259"
"http://webisa.webdatacommons.org/prov/344216959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303476162"
"http://webisa.webdatacommons.org/prov/344216959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445714090"
"http://webisa.webdatacommons.org/prov/344216959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/344216959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344216959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
