"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7848477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7848477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101224
"http://webisa.webdatacommons.org/prov/7848477","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/7848477","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7848477","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/7848477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251670128"
"http://webisa.webdatacommons.org/prov/7848477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210452446"
"http://webisa.webdatacommons.org/prov/7848477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30248347"
"http://webisa.webdatacommons.org/prov/7848477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162800501"
"http://webisa.webdatacommons.org/prov/7848477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7848477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
