"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166594278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166594278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507286
"http://webisa.webdatacommons.org/prov/166594278","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/166594278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166594278","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/166594278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405619806"
"http://webisa.webdatacommons.org/prov/166594278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372774472"
"http://webisa.webdatacommons.org/prov/166594278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335333117"
"http://webisa.webdatacommons.org/prov/166594278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287217527"
"http://webisa.webdatacommons.org/prov/166594278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335338779"
"http://webisa.webdatacommons.org/prov/166594278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274923133"
"http://webisa.webdatacommons.org/prov/166594278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166594278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
