"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439188066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439188066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.77978
"http://webisa.webdatacommons.org/prov/439188066","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/439188066","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439188066","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/439188066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166486384"
"http://webisa.webdatacommons.org/prov/439188066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322396472"
"http://webisa.webdatacommons.org/prov/439188066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116738794"
"http://webisa.webdatacommons.org/prov/439188066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420405010"
"http://webisa.webdatacommons.org/prov/439188066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327106110"
"http://webisa.webdatacommons.org/prov/439188066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203283746"
"http://webisa.webdatacommons.org/prov/439188066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440025157"
"http://webisa.webdatacommons.org/prov/439188066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177108115"
"http://webisa.webdatacommons.org/prov/439188066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94028052"
"http://webisa.webdatacommons.org/prov/439188066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172777599"
"http://webisa.webdatacommons.org/prov/439188066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57799992"
"http://webisa.webdatacommons.org/prov/439188066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439188066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439188066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
