"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446103866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446103866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282456
"http://webisa.webdatacommons.org/prov/446103866","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/446103866","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/446103866","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/446103866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126862235"
"http://webisa.webdatacommons.org/prov/446103866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152371430"
"http://webisa.webdatacommons.org/prov/446103866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66566210"
"http://webisa.webdatacommons.org/prov/446103866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301971014"
"http://webisa.webdatacommons.org/prov/446103866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352643906"
"http://webisa.webdatacommons.org/prov/446103866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414372506"
"http://webisa.webdatacommons.org/prov/446103866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68885393"
"http://webisa.webdatacommons.org/prov/446103866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272812292"
"http://webisa.webdatacommons.org/prov/446103866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304465321"
"http://webisa.webdatacommons.org/prov/446103866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270758041"
"http://webisa.webdatacommons.org/prov/446103866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357504733"
"http://webisa.webdatacommons.org/prov/446103866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446103866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446103866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/446103866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/446103866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
