"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412016308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412016308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476984
"http://webisa.webdatacommons.org/prov/412016308","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/412016308","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412016308","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/412016308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206684515"
"http://webisa.webdatacommons.org/prov/412016308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102510407"
"http://webisa.webdatacommons.org/prov/412016308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235785709"
"http://webisa.webdatacommons.org/prov/412016308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63735435"
"http://webisa.webdatacommons.org/prov/412016308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403492166"
"http://webisa.webdatacommons.org/prov/412016308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412016308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/412016308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
