"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_hbo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_channel_"
"http://webisa.webdatacommons.org/concept/_cnbc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_channel_"
"http://webisa.webdatacommons.org/concept/_spanish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_channel_"
"http://webisa.webdatacommons.org/concept/_english_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_channel_"
"http://webisa.webdatacommons.org/concept/_mtv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_channel_"
"http://webisa.webdatacommons.org/concept/_espn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_channel_"
"http://webisa.webdatacommons.org/concept/_russian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_channel_"
"http://webisa.webdatacommons.org/concept/_cnn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_channel_"
"http://webisa.webdatacommons.org/concept/_bbc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_channel_"
"http://webisa.webdatacommons.org/concept/_news_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_channel_"
"http://webisa.webdatacommons.org/concept/bbc_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_channel_"
"http://webisa.webdatacommons.org/concept/english+language_channel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_channel_"
"http://webisa.webdatacommons.org/concept/_euronews_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_channel_"
"http://webisa.webdatacommons.org/concept/cnn_international_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_channel_"
"http://webisa.webdatacommons.org/concept/bbc_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_channel_"
