"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188388841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188388841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156807
"http://webisa.webdatacommons.org/prov/188388841","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/188388841","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188388841","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/188388841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50571127"
"http://webisa.webdatacommons.org/prov/188388841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115119825"
"http://webisa.webdatacommons.org/prov/188388841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196747324"
"http://webisa.webdatacommons.org/prov/188388841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/188388841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/188388841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
