"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15942175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15942175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207307
"http://webisa.webdatacommons.org/prov/15942175","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/15942175","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15942175","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15942175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231001474"
"http://webisa.webdatacommons.org/prov/15942175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231063652"
"http://webisa.webdatacommons.org/prov/15942175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424494307"
"http://webisa.webdatacommons.org/prov/15942175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39713735"
"http://webisa.webdatacommons.org/prov/15942175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402877010"
"http://webisa.webdatacommons.org/prov/15942175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/15942175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
