"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139625186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139625186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492539
"http://webisa.webdatacommons.org/prov/139625186","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/139625186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139625186","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/139625186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411507656"
"http://webisa.webdatacommons.org/prov/139625186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152405212"
"http://webisa.webdatacommons.org/prov/139625186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75354525"
"http://webisa.webdatacommons.org/prov/139625186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230256373"
"http://webisa.webdatacommons.org/prov/139625186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/139625186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
