"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302177566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302177566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173437
"http://webisa.webdatacommons.org/prov/302177566","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/302177566","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302177566","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/302177566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201002786"
"http://webisa.webdatacommons.org/prov/302177566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386015431"
"http://webisa.webdatacommons.org/prov/302177566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405438571"
"http://webisa.webdatacommons.org/prov/302177566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302177566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/302177566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
