"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446044491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446044491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319278
"http://webisa.webdatacommons.org/prov/446044491","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/446044491","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446044491","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/446044491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63126683"
"http://webisa.webdatacommons.org/prov/446044491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202235624"
"http://webisa.webdatacommons.org/prov/446044491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449790187"
"http://webisa.webdatacommons.org/prov/446044491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210180284"
"http://webisa.webdatacommons.org/prov/446044491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174124429"
"http://webisa.webdatacommons.org/prov/446044491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427054440"
"http://webisa.webdatacommons.org/prov/446044491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5357486"
"http://webisa.webdatacommons.org/prov/446044491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437485894"
"http://webisa.webdatacommons.org/prov/446044491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159163856"
"http://webisa.webdatacommons.org/prov/446044491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429489872"
"http://webisa.webdatacommons.org/prov/446044491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217130396"
"http://webisa.webdatacommons.org/prov/446044491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/446044491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/446044491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
