"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66322583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66322583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231775
"http://webisa.webdatacommons.org/prov/66322583","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/66322583","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66322583","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/66322583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417950696"
"http://webisa.webdatacommons.org/prov/66322583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225109035"
"http://webisa.webdatacommons.org/prov/66322583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321321860"
"http://webisa.webdatacommons.org/prov/66322583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/66322583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/66322583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
