"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362175414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362175414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148894
"http://webisa.webdatacommons.org/prov/362175414","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/362175414","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/362175414","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/362175414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146715162"
"http://webisa.webdatacommons.org/prov/362175414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277463676"
"http://webisa.webdatacommons.org/prov/362175414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146473567"
"http://webisa.webdatacommons.org/prov/362175414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292424682"
"http://webisa.webdatacommons.org/prov/362175414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292971505"
"http://webisa.webdatacommons.org/prov/362175414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270127421"
"http://webisa.webdatacommons.org/prov/362175414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97720866"
"http://webisa.webdatacommons.org/prov/362175414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244573253"
"http://webisa.webdatacommons.org/prov/362175414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233671452"
"http://webisa.webdatacommons.org/prov/362175414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119599805"
"http://webisa.webdatacommons.org/prov/362175414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391491630"
"http://webisa.webdatacommons.org/prov/362175414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/362175414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362175414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362175414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
