"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79124591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474639
"http://webisa.webdatacommons.org/prov/79124591","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/79124591","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/79124591","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208259896"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266298311"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369400290"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38408990"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239810646"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63596226"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190885247"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342094337"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164423920"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251796257"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304729834"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239872393"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155798780"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255339123"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402432901"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281016795"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156021998"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136980942"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114553874"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184174849"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251476347"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403578105"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83774479"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210133076"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410859226"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41606282"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242039974"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155083960"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441421031"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265099151"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419550837"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354366551"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383359708"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96841379"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232725001"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126805146"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324669410"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117137606"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304887880"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386274372"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422293817"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199999757"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317209312"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276184408"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248532333"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240064900"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301659115"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335127157"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/79124591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
