"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197435341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197435341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211562
"http://webisa.webdatacommons.org/prov/197435341","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/197435341","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197435341","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/197435341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202530356"
"http://webisa.webdatacommons.org/prov/197435341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52034650"
"http://webisa.webdatacommons.org/prov/197435341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88876115"
"http://webisa.webdatacommons.org/prov/197435341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/197435341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197435341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
