"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31719097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31719097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160402
"http://webisa.webdatacommons.org/prov/31719097","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/31719097","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31719097","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/31719097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330252528"
"http://webisa.webdatacommons.org/prov/31719097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311003720"
"http://webisa.webdatacommons.org/prov/31719097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311562183"
"http://webisa.webdatacommons.org/prov/31719097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336930783"
"http://webisa.webdatacommons.org/prov/31719097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/31719097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/31719097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
