"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207270665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207270665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266606
"http://webisa.webdatacommons.org/prov/207270665","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/207270665","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/207270665","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/207270665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291913361"
"http://webisa.webdatacommons.org/prov/207270665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140749818"
"http://webisa.webdatacommons.org/prov/207270665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60466811"
"http://webisa.webdatacommons.org/prov/207270665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8273909"
"http://webisa.webdatacommons.org/prov/207270665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346575513"
"http://webisa.webdatacommons.org/prov/207270665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207270665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/207270665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/207270665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
