"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284830690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284830690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106807
"http://webisa.webdatacommons.org/prov/284830690","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/284830690","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284830690","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/284830690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352085975"
"http://webisa.webdatacommons.org/prov/284830690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205333740"
"http://webisa.webdatacommons.org/prov/284830690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102460067"
"http://webisa.webdatacommons.org/prov/284830690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/284830690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/284830690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
