"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211924026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211924026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307057
"http://webisa.webdatacommons.org/prov/211924026","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/211924026","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/211924026","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/211924026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313637728"
"http://webisa.webdatacommons.org/prov/211924026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131616708"
"http://webisa.webdatacommons.org/prov/211924026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282536959"
"http://webisa.webdatacommons.org/prov/211924026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335722516"
"http://webisa.webdatacommons.org/prov/211924026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425542419"
"http://webisa.webdatacommons.org/prov/211924026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438290891"
"http://webisa.webdatacommons.org/prov/211924026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46101566"
"http://webisa.webdatacommons.org/prov/211924026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204514933"
"http://webisa.webdatacommons.org/prov/211924026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148445285"
"http://webisa.webdatacommons.org/prov/211924026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424251114"
"http://webisa.webdatacommons.org/prov/211924026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41101960"
"http://webisa.webdatacommons.org/prov/211924026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/211924026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/211924026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211924026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/211924026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211924026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211924026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/211924026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/211924026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/211924026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
