"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440731366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440731366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188432
"http://webisa.webdatacommons.org/prov/440731366","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/440731366","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440731366","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/440731366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205701920"
"http://webisa.webdatacommons.org/prov/440731366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1918673"
"http://webisa.webdatacommons.org/prov/440731366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297010404"
"http://webisa.webdatacommons.org/prov/440731366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450126133"
"http://webisa.webdatacommons.org/prov/440731366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85798322"
"http://webisa.webdatacommons.org/prov/440731366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73589411"
"http://webisa.webdatacommons.org/prov/440731366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132078799"
"http://webisa.webdatacommons.org/prov/440731366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455577941"
"http://webisa.webdatacommons.org/prov/440731366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34605631"
"http://webisa.webdatacommons.org/prov/440731366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100100758"
"http://webisa.webdatacommons.org/prov/440731366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38548781"
"http://webisa.webdatacommons.org/prov/440731366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46362834"
"http://webisa.webdatacommons.org/prov/440731366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/440731366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/440731366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
