"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261788519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261788519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137215
"http://webisa.webdatacommons.org/prov/261788519","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/261788519","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/261788519","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/261788519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219289504"
"http://webisa.webdatacommons.org/prov/261788519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300543708"
"http://webisa.webdatacommons.org/prov/261788519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433865315"
"http://webisa.webdatacommons.org/prov/261788519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75616472"
"http://webisa.webdatacommons.org/prov/261788519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221563342"
"http://webisa.webdatacommons.org/prov/261788519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119298293"
"http://webisa.webdatacommons.org/prov/261788519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143223952"
"http://webisa.webdatacommons.org/prov/261788519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127770400"
"http://webisa.webdatacommons.org/prov/261788519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185434884"
"http://webisa.webdatacommons.org/prov/261788519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333573654"
"http://webisa.webdatacommons.org/prov/261788519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/261788519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/261788519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/261788519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261788519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261788519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/261788519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/261788519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
