"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66864298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66864298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21682
"http://webisa.webdatacommons.org/prov/66864298","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/66864298","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/66864298","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/66864298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118312709"
"http://webisa.webdatacommons.org/prov/66864298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106562919"
"http://webisa.webdatacommons.org/prov/66864298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397729179"
"http://webisa.webdatacommons.org/prov/66864298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406502959"
"http://webisa.webdatacommons.org/prov/66864298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451183362"
"http://webisa.webdatacommons.org/prov/66864298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/66864298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/66864298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66864298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
