"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173998871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173998871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327212
"http://webisa.webdatacommons.org/prov/173998871","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/173998871","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/173998871","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/173998871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425506687"
"http://webisa.webdatacommons.org/prov/173998871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98656086"
"http://webisa.webdatacommons.org/prov/173998871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118101410"
"http://webisa.webdatacommons.org/prov/173998871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260470021"
"http://webisa.webdatacommons.org/prov/173998871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131073000"
"http://webisa.webdatacommons.org/prov/173998871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173998871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/173998871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173998871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
