"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54492458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54492458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0872758
"http://webisa.webdatacommons.org/prov/54492458","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/54492458","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/54492458","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/54492458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150579185"
"http://webisa.webdatacommons.org/prov/54492458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306810108"
"http://webisa.webdatacommons.org/prov/54492458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312080751"
"http://webisa.webdatacommons.org/prov/54492458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403052406"
"http://webisa.webdatacommons.org/prov/54492458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54492458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/54492458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/54492458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
