"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258762419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258762419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0630461
"http://webisa.webdatacommons.org/prov/258762419","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/258762419","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258762419","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/258762419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312895353"
"http://webisa.webdatacommons.org/prov/258762419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370460144"
"http://webisa.webdatacommons.org/prov/258762419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129614460"
"http://webisa.webdatacommons.org/prov/258762419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/258762419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/258762419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
