"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_sewage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human_waste_"
"http://webisa.webdatacommons.org/concept/_urine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human_waste_"
"http://webisa.webdatacommons.org/concept/carbon_dioxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human_waste_"
"http://webisa.webdatacommons.org/concept/_diaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human_waste_"
"http://webisa.webdatacommons.org/concept/_biosolid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human_waste_"
"http://webisa.webdatacommons.org/concept/_garbage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human_waste_"
"http://webisa.webdatacommons.org/concept/toilet_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human_waste_"
"http://webisa.webdatacommons.org/concept/_sweat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human_waste_"
"http://webisa.webdatacommons.org/concept/_semen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human_waste_"
"http://webisa.webdatacommons.org/concept/fecal_coliform_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human_waste_"
"http://webisa.webdatacommons.org/concept/_fece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human_waste_"
"http://webisa.webdatacommons.org/concept/_excrement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/human_waste_"
