"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163714482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163714482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197301
"http://webisa.webdatacommons.org/prov/163714482","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/163714482","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163714482","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/163714482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151851535"
"http://webisa.webdatacommons.org/prov/163714482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367059938"
"http://webisa.webdatacommons.org/prov/163714482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291597102"
"http://webisa.webdatacommons.org/prov/163714482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163714482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
