"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184204307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184204307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0980487
"http://webisa.webdatacommons.org/prov/184204307","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/184204307","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184204307","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/184204307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299274448"
"http://webisa.webdatacommons.org/prov/184204307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22963182"
"http://webisa.webdatacommons.org/prov/184204307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429689748"
"http://webisa.webdatacommons.org/prov/184204307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/184204307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
