"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272022713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272022713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0774427
"http://webisa.webdatacommons.org/prov/272022713","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/272022713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272022713","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/272022713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241504657"
"http://webisa.webdatacommons.org/prov/272022713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413621674"
"http://webisa.webdatacommons.org/prov/272022713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361757754"
"http://webisa.webdatacommons.org/prov/272022713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/272022713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
