"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366755576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366755576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332869
"http://webisa.webdatacommons.org/prov/366755576","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/366755576","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366755576","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/366755576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120442791"
"http://webisa.webdatacommons.org/prov/366755576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188228429"
"http://webisa.webdatacommons.org/prov/366755576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192448622"
"http://webisa.webdatacommons.org/prov/366755576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112790544"
"http://webisa.webdatacommons.org/prov/366755576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112666790"
"http://webisa.webdatacommons.org/prov/366755576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/366755576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366755576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
