"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421361955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421361955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271536
"http://webisa.webdatacommons.org/prov/421361955","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/421361955","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421361955","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/421361955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291519484"
"http://webisa.webdatacommons.org/prov/421361955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337896553"
"http://webisa.webdatacommons.org/prov/421361955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15141266"
"http://webisa.webdatacommons.org/prov/421361955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255001817"
"http://webisa.webdatacommons.org/prov/421361955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380957985"
"http://webisa.webdatacommons.org/prov/421361955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268262572"
"http://webisa.webdatacommons.org/prov/421361955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295436999"
"http://webisa.webdatacommons.org/prov/421361955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454149178"
"http://webisa.webdatacommons.org/prov/421361955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321204473"
"http://webisa.webdatacommons.org/prov/421361955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321857330"
"http://webisa.webdatacommons.org/prov/421361955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/421361955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421361955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
