"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223484022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223484022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.648624
"http://webisa.webdatacommons.org/prov/223484022","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/223484022","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/223484022","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/223484022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368009593"
"http://webisa.webdatacommons.org/prov/223484022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84627844"
"http://webisa.webdatacommons.org/prov/223484022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174445364"
"http://webisa.webdatacommons.org/prov/223484022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315389162"
"http://webisa.webdatacommons.org/prov/223484022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/223484022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/223484022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223484022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
