"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130594214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130594214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156865
"http://webisa.webdatacommons.org/prov/130594214","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/130594214","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/130594214","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/130594214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415480651"
"http://webisa.webdatacommons.org/prov/130594214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81065229"
"http://webisa.webdatacommons.org/prov/130594214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57259020"
"http://webisa.webdatacommons.org/prov/130594214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420444456"
"http://webisa.webdatacommons.org/prov/130594214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/130594214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130594214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/130594214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
