"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371478806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371478806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51455
"http://webisa.webdatacommons.org/prov/371478806","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/371478806","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371478806","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/371478806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273943356"
"http://webisa.webdatacommons.org/prov/371478806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315561014"
"http://webisa.webdatacommons.org/prov/371478806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333745321"
"http://webisa.webdatacommons.org/prov/371478806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191913166"
"http://webisa.webdatacommons.org/prov/371478806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166624779"
"http://webisa.webdatacommons.org/prov/371478806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166740481"
"http://webisa.webdatacommons.org/prov/371478806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371478806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371478806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
