"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391888606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391888606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176904
"http://webisa.webdatacommons.org/prov/391888606","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/391888606","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/391888606","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/391888606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207973560"
"http://webisa.webdatacommons.org/prov/391888606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292011256"
"http://webisa.webdatacommons.org/prov/391888606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65797978"
"http://webisa.webdatacommons.org/prov/391888606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437397381"
"http://webisa.webdatacommons.org/prov/391888606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44745606"
"http://webisa.webdatacommons.org/prov/391888606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391888606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391888606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/391888606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
