"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403478491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403478491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136713
"http://webisa.webdatacommons.org/prov/403478491","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/403478491","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/403478491","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/403478491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416248223"
"http://webisa.webdatacommons.org/prov/403478491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437412435"
"http://webisa.webdatacommons.org/prov/403478491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232776330"
"http://webisa.webdatacommons.org/prov/403478491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232721327"
"http://webisa.webdatacommons.org/prov/403478491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232729811"
"http://webisa.webdatacommons.org/prov/403478491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181698827"
"http://webisa.webdatacommons.org/prov/403478491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/403478491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/403478491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403478491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
