"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175584195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175584195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279169
"http://webisa.webdatacommons.org/prov/175584195","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/175584195","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175584195","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/175584195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334411514"
"http://webisa.webdatacommons.org/prov/175584195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371206865"
"http://webisa.webdatacommons.org/prov/175584195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288345693"
"http://webisa.webdatacommons.org/prov/175584195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334474265"
"http://webisa.webdatacommons.org/prov/175584195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313517652"
"http://webisa.webdatacommons.org/prov/175584195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175584195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
