"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178372766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268628
"http://webisa.webdatacommons.org/prov/178372766","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/178372766","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/178372766","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2545885"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437484706"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289662980"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220230963"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45209552"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46516585"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113362902"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70199112"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152091666"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320284245"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437340760"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341775817"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186093556"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60624813"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74279004"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238761970"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183289682"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293299646"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41536154"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119692803"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222793153"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104336951"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120935342"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136840736"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351895088"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389450101"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32589013"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449273230"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140031425"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218017260"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218021935"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342563860"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312886671"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207716832"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207561418"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450520782"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316783093"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120207386"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152397216"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169821831"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142759558"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91486295"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342391363"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264510731"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447886711"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130766000"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129620685"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225409840"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129657319"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32295094"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455182275"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346548003"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209982419"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218051251"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38750770"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64806105"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248721063"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99747354"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218062591"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218023004"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30597994"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179498078"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407987485"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402111574"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80689863"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345251480"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120920099"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99225969"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/178372766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
