"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395423886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395423886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319614
"http://webisa.webdatacommons.org/prov/395423886","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/395423886","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395423886","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/395423886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101869852"
"http://webisa.webdatacommons.org/prov/395423886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101942087"
"http://webisa.webdatacommons.org/prov/395423886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123381724"
"http://webisa.webdatacommons.org/prov/395423886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93253660"
"http://webisa.webdatacommons.org/prov/395423886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357625268"
"http://webisa.webdatacommons.org/prov/395423886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241789180"
"http://webisa.webdatacommons.org/prov/395423886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411417780"
"http://webisa.webdatacommons.org/prov/395423886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101669348"
"http://webisa.webdatacommons.org/prov/395423886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101737127"
"http://webisa.webdatacommons.org/prov/395423886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76106491"
"http://webisa.webdatacommons.org/prov/395423886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325453125"
"http://webisa.webdatacommons.org/prov/395423886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13494077"
"http://webisa.webdatacommons.org/prov/395423886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/395423886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395423886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
