"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432907549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432907549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275233
"http://webisa.webdatacommons.org/prov/432907549","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/432907549","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432907549","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432907549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24382168"
"http://webisa.webdatacommons.org/prov/432907549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146820417"
"http://webisa.webdatacommons.org/prov/432907549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273584413"
"http://webisa.webdatacommons.org/prov/432907549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52651584"
"http://webisa.webdatacommons.org/prov/432907549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432907549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
