"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471176502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471176502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32744
"http://webisa.webdatacommons.org/prov/471176502","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/471176502","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471176502","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/471176502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251116393"
"http://webisa.webdatacommons.org/prov/471176502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172802084"
"http://webisa.webdatacommons.org/prov/471176502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342875427"
"http://webisa.webdatacommons.org/prov/471176502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133428537"
"http://webisa.webdatacommons.org/prov/471176502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335406008"
"http://webisa.webdatacommons.org/prov/471176502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336456557"
"http://webisa.webdatacommons.org/prov/471176502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/471176502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
