"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261087127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261087127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552985
"http://webisa.webdatacommons.org/prov/261087127","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/261087127","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/261087127","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/261087127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157354218"
"http://webisa.webdatacommons.org/prov/261087127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193454430"
"http://webisa.webdatacommons.org/prov/261087127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82645143"
"http://webisa.webdatacommons.org/prov/261087127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138542571"
"http://webisa.webdatacommons.org/prov/261087127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33736219"
"http://webisa.webdatacommons.org/prov/261087127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205394363"
"http://webisa.webdatacommons.org/prov/261087127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456601755"
"http://webisa.webdatacommons.org/prov/261087127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203363308"
"http://webisa.webdatacommons.org/prov/261087127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125181367"
"http://webisa.webdatacommons.org/prov/261087127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98304054"
"http://webisa.webdatacommons.org/prov/261087127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64223496"
"http://webisa.webdatacommons.org/prov/261087127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74740643"
"http://webisa.webdatacommons.org/prov/261087127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56141769"
"http://webisa.webdatacommons.org/prov/261087127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3724659"
"http://webisa.webdatacommons.org/prov/261087127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341938177"
"http://webisa.webdatacommons.org/prov/261087127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74816399"
"http://webisa.webdatacommons.org/prov/261087127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242416318"
"http://webisa.webdatacommons.org/prov/261087127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45377592"
"http://webisa.webdatacommons.org/prov/261087127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122175124"
"http://webisa.webdatacommons.org/prov/261087127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187549630"
"http://webisa.webdatacommons.org/prov/261087127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153747277"
"http://webisa.webdatacommons.org/prov/261087127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297750948"
"http://webisa.webdatacommons.org/prov/261087127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101005214"
"http://webisa.webdatacommons.org/prov/261087127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146921207"
"http://webisa.webdatacommons.org/prov/261087127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186132939"
"http://webisa.webdatacommons.org/prov/261087127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185126403"
"http://webisa.webdatacommons.org/prov/261087127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214321673"
"http://webisa.webdatacommons.org/prov/261087127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281432579"
"http://webisa.webdatacommons.org/prov/261087127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96318678"
"http://webisa.webdatacommons.org/prov/261087127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447908900"
"http://webisa.webdatacommons.org/prov/261087127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265061350"
"http://webisa.webdatacommons.org/prov/261087127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/261087127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261087127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/261087127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261087127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261087127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/261087127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/261087127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/261087127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
