"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494650570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494650570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232278
"http://webisa.webdatacommons.org/prov/494650570","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/494650570","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494650570","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/494650570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140491483"
"http://webisa.webdatacommons.org/prov/494650570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292957293"
"http://webisa.webdatacommons.org/prov/494650570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86445355"
"http://webisa.webdatacommons.org/prov/494650570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297676495"
"http://webisa.webdatacommons.org/prov/494650570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239058644"
"http://webisa.webdatacommons.org/prov/494650570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200574678"
"http://webisa.webdatacommons.org/prov/494650570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287005900"
"http://webisa.webdatacommons.org/prov/494650570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/494650570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494650570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
