"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132755429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132755429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113077
"http://webisa.webdatacommons.org/prov/132755429","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/132755429","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132755429","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/132755429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186115767"
"http://webisa.webdatacommons.org/prov/132755429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140650282"
"http://webisa.webdatacommons.org/prov/132755429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99863470"
"http://webisa.webdatacommons.org/prov/132755429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385564023"
"http://webisa.webdatacommons.org/prov/132755429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/132755429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/132755429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
