"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316751573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316751573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205316
"http://webisa.webdatacommons.org/prov/316751573","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/316751573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316751573","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/316751573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101319099"
"http://webisa.webdatacommons.org/prov/316751573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340260707"
"http://webisa.webdatacommons.org/prov/316751573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227796031"
"http://webisa.webdatacommons.org/prov/316751573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316751573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
