"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44300419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44300419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12825
"http://webisa.webdatacommons.org/prov/44300419","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/44300419","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/44300419","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/44300419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424860919"
"http://webisa.webdatacommons.org/prov/44300419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73298895"
"http://webisa.webdatacommons.org/prov/44300419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76519065"
"http://webisa.webdatacommons.org/prov/44300419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418000182"
"http://webisa.webdatacommons.org/prov/44300419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330832796"
"http://webisa.webdatacommons.org/prov/44300419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425569789"
"http://webisa.webdatacommons.org/prov/44300419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150541897"
"http://webisa.webdatacommons.org/prov/44300419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84284349"
"http://webisa.webdatacommons.org/prov/44300419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184901030"
"http://webisa.webdatacommons.org/prov/44300419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75530650"
"http://webisa.webdatacommons.org/prov/44300419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218804502"
"http://webisa.webdatacommons.org/prov/44300419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75967751"
"http://webisa.webdatacommons.org/prov/44300419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/44300419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/44300419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/44300419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/44300419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
