"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391120828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391120828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35315
"http://webisa.webdatacommons.org/prov/391120828","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/391120828","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/391120828","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/391120828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206097975"
"http://webisa.webdatacommons.org/prov/391120828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371064856"
"http://webisa.webdatacommons.org/prov/391120828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252006087"
"http://webisa.webdatacommons.org/prov/391120828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363952748"
"http://webisa.webdatacommons.org/prov/391120828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372519183"
"http://webisa.webdatacommons.org/prov/391120828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170992066"
"http://webisa.webdatacommons.org/prov/391120828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171211706"
"http://webisa.webdatacommons.org/prov/391120828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172950993"
"http://webisa.webdatacommons.org/prov/391120828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/391120828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391120828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391120828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391120828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/391120828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/391120828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
