"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308347250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308347250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439891
"http://webisa.webdatacommons.org/prov/308347250","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308347250","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308347250","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/308347250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225626114"
"http://webisa.webdatacommons.org/prov/308347250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52875414"
"http://webisa.webdatacommons.org/prov/308347250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89597733"
"http://webisa.webdatacommons.org/prov/308347250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225358835"
"http://webisa.webdatacommons.org/prov/308347250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/308347250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
