"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145630296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166965
"http://webisa.webdatacommons.org/prov/145630296","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/145630296","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/145630296","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193591631"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58417738"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20150190"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249150436"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389901562"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58514572"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131583263"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135229961"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431636494"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209802915"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280961597"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441373806"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211950293"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186400614"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439329148"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147055097"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303291601"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174136927"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223795139"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368337204"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428080746"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367827176"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437003101"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65545617"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65588201"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268706961"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215828150"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198924601"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370567761"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9719841"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258793243"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426590142"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287280638"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100805316"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351526319"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143084164"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6283075"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292163724"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425595272"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214696573"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377141688"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422385213"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119678289"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20119050"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233260806"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30535984"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/145630296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
