"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91486359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91486359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117952
"http://webisa.webdatacommons.org/prov/91486359","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/91486359","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91486359","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/91486359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14375280"
"http://webisa.webdatacommons.org/prov/91486359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40768915"
"http://webisa.webdatacommons.org/prov/91486359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190735469"
"http://webisa.webdatacommons.org/prov/91486359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94934856"
"http://webisa.webdatacommons.org/prov/91486359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/91486359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
