"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235281338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235281338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108665
"http://webisa.webdatacommons.org/prov/235281338","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/235281338","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235281338","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/235281338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14306617"
"http://webisa.webdatacommons.org/prov/235281338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85770421"
"http://webisa.webdatacommons.org/prov/235281338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13655263"
"http://webisa.webdatacommons.org/prov/235281338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14022483"
"http://webisa.webdatacommons.org/prov/235281338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318129803"
"http://webisa.webdatacommons.org/prov/235281338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/235281338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
