"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113058637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113058637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388317
"http://webisa.webdatacommons.org/prov/113058637","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/113058637","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113058637","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/113058637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80863401"
"http://webisa.webdatacommons.org/prov/113058637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439340466"
"http://webisa.webdatacommons.org/prov/113058637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429538414"
"http://webisa.webdatacommons.org/prov/113058637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/113058637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
